symbol,security,cusip,isin
DSNY,DESTINY MEDIA TECHNOLOGIES,25063G204,US25063G2049
DSRLF,DIASORIN SPA,T3475Y104,IT0003492391
DSSMY,DS SMITH PLC-UNSPONSORED ADR,23335X105,US23335X1054
DSSPF,DEEP SEA SUPPLY PLC,M27613104,CY0100120910
DTEGF,DEUTSCHE TELEKOM AG-REG,D2035M136,DE0005557508
DTEGY,DEUTSCHE TELEKOM AG-SPON ADR,251566105,US2515661054
DTHKF,DEUTSCHE BANK EURO STOX-CW17,25155V440,US25155V4409
DTLJF,DISTELL GROUP LTD,S2193Q113,ZAE000028668
DTNOF,DNO ASA,R6007G105,NO0003921009
DTNOY,DNO ASA-UNSP ADR,23290P105,US23290P1057
DTRK,DATATRAK INTERNATIONAL INC,238134209,US2381342094
DTRX,DETREX CORP,250685104,US2506851045
DTSHF,DEUTSCH-CW18 JPX NIKKEI IN,25190H463,US25190H4636
DTTLF,DATATEC LTD,S2100Z123,ZAE000017745
DTTLY,DATATEC LTD-UNSP ADR,23812J108,US23812J1088
DTVMF,DISCOVERY VENTURES INC,25470R108,CA25470R1082
DUAVF,DASSAULT AVIATION SA,F24539102,FR0000121725
DUERF,DUERR AG,D23279108,DE0005565204
DUFRY,DUFRY AG - ADR,26433T108,US26433T1088
DUGLY,DOUGLAS HOLDING AG-UNSP ADR,259673101,US2596731016
DUNDF,DREAM GLOBAL REAL ESTATE INV,26154A106,CA26154A1066
DUNIF,DUNI AB,W2410U124,SE0000616716
DUNIY,DUNI AB-UNSPONSORED ADR,26546T102,US26546T1025
DUNRQ,DUNE ENERGY INC,265338707,US2653387074
DVDCF,DAVIDE CAMPARI-MILANO SPA,T24091117,IT0003849244
DVDCY,DAVIDE CAMPARI-MI-UNSPON ADR,23857W105,US23857W1053
DVNHF,FRONTIER SERVICES GROUP LTD,G3729C100,BMG3729C1001
DVOXQ,DYNAVOX INC-CLASS A,26817F104,US26817F1049
DWAHF,DAIWA HOUSE INDUSTRY CO LTD,J11508124,JP3505000004
DWAHY,DAIWA HOUSE INDUS-UNSP ADR,234062206,US2340622065
DWHHF,DEUTSCHE WOHNEN AG-BR,D2046U176,DE000A0HN5C6
DWVYF,DERWENT LONDON PLC,G27300105,GB0002652740
DXBGF,DEXIA SA,B3357R218,BE0003796134
DXBGY,DEXIA SA-UNSPON ADR,252136205,US2521362051
DXSPF,DEXUS PROPERTY GROUP,Q3190P134,AU000000DXS1
DYAI,DYADIC INTERNATIONAL INC,26745T101,US26745T1016
DYSOF,DYESOL LTD,Q33053101,AU000000DYE9
DYSOY,DYESOL LTD-SPN ADR,267700102,US2677001024
EADSF,EADS NV,N0280E105,NL0000235190
EADSY,AIRBUS GROUP SE - UNSP ADR,9279100,US0092791005
EAWD,EUROSPORT ACTIVE WORLD CORP,29880V105,US29880V1052
EBCOF,EBARA CORP,J12600128,JP3166000004
EBCOY,EBARA CORP-UNSPONSORED ADR,278614201,US2786142016
EBGUF,ENBRIDGE INCOME FUND HOLDING,29251R105,CA29251R1055
EBKDY,ERSTE GROUP BANK AG-SPON ADR,296036304,US2960363040
EBKOF,ERSTE GROUP BANK AG,A19494102,AT0000652011
EBOSF,EBOS GROUP LTD,Q33853112,NZEBOE0001S6
EBOSY,EBOS GROUP LTD-SPN ADR,278727102,US2787271020
EBRPF,EBRO FOODS SA,E38028135,ES0112501012
EBRPY,EBRO PULEVA SA-UNSP ADR,27873T103,US27873T1034
ECIFF,EDF,F2940H113,FR0010242511
ECIFY,EDF-UNSPON ADR,285039103,US2850391036
ECOGF,ECONOCOM GROUP,B33899160,BE0974266950
ECPCY,ESTACIO PARTICIPACO-SPON ADR,297319105,US2973191057
ECSNF,ECOSYNTHETIX INC,27923D108,CA27923D1087
EDESY,ELDERS LTD-UNSPONSORED ADR,28450T300,US28450T3005
EDNMF,EDENRED,F3192L109,FR0010908533
EDNMY,EDENRED SA-UNSP ADR,279655104,US2796551040
EDPFY,ENERGIAS DE PORTUGAL-SP ADR,268353109,US2683531097
EDRSF,ELDERS LTD,Q3414A103,AU000000ELD6
EDRVF,EDP RENOVAVEIS SA,E3847K101,ES0127797019
EDRVY,EDP RENOVAVEIS SA-UNSPON ADR,268398104,US2683981045
EDRWY,ELECTRIC POWER DE-UNSPON ADR,28500N105,US28500N1054
EDTXF,SPECTRAL MEDICAL INC,847577103,CA8475771033
EDVMF,ENDEAVOUR MINING CORP,G3040R109,KYG3040R1092
EDVVF,ENDEAVOUR MINING CORP-CDI,G3040R141,AU000000EVR5
EEGNY,IMPERIAL CORP LTD-SPON ADR,291649101,US2916491010
EEGUF,EMPIRE ENERGY GROUP LTD,Q3474S101,AU000000EEG4
EEIHY,ENVIRO ENERGY INTE-SPON ADR,29404U104,US29404U1043
EENEF,ELECTROCOMPONENTS PLC,G29848101,GB0003096442
EENEY,ELECTROCOMPONENTS PLC-UN ADR,285295101,US2852951019
EEXPF,EAST CAPITAL EXPLORER AB,W2642W104,SE0002158568
EEYUF,ESSENTIAL ENERGY SERVICES LT,29669R101,CA29669R1010
EFGIF,EFG INTERNATIONAL AG,H2078C108,CH0022268228
EFGSY,EIFFAGE-UNSPON ADR,282492107,US2824921074
EFGXY,EFG INTERNATIONAL-UNSPON ADR,26842B102,US26842B1026
EFSI,EAGLE FINANCIAL SERVICES INC,26951R104,US26951R1041
EGDCF,ENERGY DEVELOPMENT CORP,Y2292T102,PHY2292T1026
EGDCY,ENERGY DEVELOPMEN-UNSPON ADR,29269D106,US29269D1063
EGFEF,EUROBANK ERGASIAS SA,X1898P135,GRS323003004
EGFEY,EUROBANK ERGASIAS SA-UNS ADR,26844B209,US26844B2097
EGFHF,ECHELON FINANCIAL HOLDINGS I,27876N103,CA27876N1033
EGHSF,ENGHOUSE SYSTEMS LTD,292949104,CA2929491041
EGRAF,ENERGY RESOURCES OF AUST,Q35254111,AU000000ERA9
EGRAY,ENERGY RESOURCES-UNSPON ADR,29271X108,US29271X1081
EGRNF,EVERGRANDE REAL ESTATE GROUP,G3225A103,KYG3225A1031
EGRNY,EVERGRANDE REAL ESTA-UNS ADR,300151107,US3001511076
EGRTF,EL TIGRE SILVER CORP,28405R102,CA28405R1029
EHGRF,ECHO ENTERTAINMENT GROUP LTD,Q3383N102,AU000000EGP0
EHMEF,GOEASY LTD,380355107,CA3803551074
EIFZF,EXCHANGE INCOME CORP,301283107,CA3012831077
EIHDF,888 HOLDINGS PLC,X19526106,GI000A0F6407
EIPAF,ENI SPA,T3643A145,IT0003132476
EITWY,EI TOWERS SPA-UN ADS,26853U106,US26853U1060
EITZY,EITZEN CHEMICAL ASA-UNSP ADR,282610104,US2826101048
EIVTY,ECHO INVESTMENT-UNSPON ADR,27877B108,US27877B1089
EJPRF,EAST JAPAN RAILWAY CO,J1257M109,JP3783600004
EJPRY,EAST JAPAN RAILWAY-UNSP ADR,273202101,US2732021017
EJTTF,EASYJET PLC,G3030S109,GB00B7KR2P84
EKDHF,EKF DIAGNOSTICS HOLDINGS PLC,G30891108,GB0031509804
EKIVY,ENKA INSAAT VE SANAYI-UN ADR,293356101,US2933561019
EKONF,E-KONG GROUP LTD,G2952Q141,BMG2952Q1419
EKONY,E-KONG GROUP LTD-SPONS ADR,26856N109,US26856N1090
EKRNF,EKORNES ASA,R20126109,NO0003035305
EKSO,EKSO BIONICS HOLDINGS INC,282644103,US2826441030
EKTAF,ELEKTA AB-B SHS,W2479G107,SE0000163628
EKTAY,ELEKTA AB-B SHS-UNSPON ADR,28617Y101,US28617Y1010
ELALF,EL AL ISRAEL AIRLINES,M3741D113,IL0010878242
ELALY,EL AL ISRAEL AIR-UNSPON ADR,28265H103,US28265H1032
ELCPF,EDP-ENERGIAS DE PORTUGAL SA,X67925119,PTEDP0AM0009
ELEEF,ELEMENT FINANCIAL CORP,286181201,CA2861812014
ELEZF,ENDESA SA,E41222113,ES0130670112
ELEZY,ENDESA SA-UNSP ADR,29258N206,US29258N2062
ELFIF,E-L FINANCIAL CORP LTD,268575107,CA2685751075
ELKMF,GOLD ROAD RESOURCES LTD,Q4202N117,AU000000GOR5
ELLHY,ELLIES HOLDINGS LTD-UNS ADR,28849Q108,US28849Q1085
ELLKF,ELLAKTOR SA,X1959E102,GRS191213008
ELLKY,ELLAKTOR SA-UNSPONSORED ADR,288165103,US2881651036
ELMTY,ELEMENTIS PLC-UNSP ADR,286190103,US2861901039
ELMUF,ELISA OYJ,X1949T102,FI0009007884
ELMUY,ELISA OYJ-UNSPONSORED ADR,28660R102,US28660R1023
ELOKY,ENEL RUSSIA OJSC-SPON GDR,29268L109,US29268L1098
ELORY,ELIOR SCA-UNSPON ADR,28659C108,US28659C1080
ELPSF,ENEL GREEN POWER SPA,T3679C106,IT0004618465
ELPSY,ENEL GREEN POWER SPA-UNS ADR,286203203,US29269H1077
ELPVY,CIA PARANAENSE ENERGI-SP ADR,20441B308,US20441B3087
ELRFF,EASTERN PLATINUM LTD,276855509,CA2768555096
ELRNF,ELRON ELECTRONIC INDS LTD,290160100,IL0007490779
ELROF,ELIOR,F3253P114,FR0011950732
ELUXF,ELECTROLUX AB-SER B,W24713120,SE0000103814
ELUXY,ELECTROLUX AB -SPONS ADR B,10198208,US0101982082
ELVAF,EVOLVA HOLDING SA,H2466D106,CH0021218067
ELVAY,EVOLVA HOLDING SA-SPON ADR,30050L109,US30050L1098
ELXS,ELXSI CORP,268613205,US2686132059
EMBVF,ARCA CONTINENTAL SAB DE CV,P0448R103,MX01AC100006
EMBVY,ARCA CONTINENTAL SAB-UNS ADR,03879F108,US03879F1084
EMEXF,EMERALD PLANTATION HOLDINGS,G30337102,KYG303371028
EMLAF,EMPIRE CO LTD 'A',291843407,CA2918434077
EMNSF,ELEMENTIS PLC,G2996U108,GB0002418548
EMON,EMONECO INC,29157V101,US29157V1017
EMPK,EMPIRE BANCORP INC,291617108,US2916171083
EMRAF,EMERA INC,290876101,CA2908761018
EMSHF,EMS-CHEMIE HOLDING AG-REG,H22206199,CH0016440353
EMYB,EMBASSY BANCORP INC,290791102,US2907911026
ENAKF,E.ON SE,D24914133,DE000ENAG999
ENBP,ENB FINANCIAL CORP,26874L101,US26874L1017
ENDRQ,ENDEAVOUR INTERNATIONAL CORP,29259G200,US29259G2003
ENEAY,ENEA SA-UNSP ADR,29269Y100,US29269Y1001
ENEVY,ENEVA SA-SPON ADR,29278B109,US29278B1098
ENGGF,ENAGAS SA,E41759106,ES0130960018
ENGGY,ENAGAS-UNSPONSORED ADR,29248L104,US29248L1044
ENIRY,ENIRO AB-UNSPONSORED ADR,293342101,US2933421016
ENJLY,ENERJI LTD - SPON ADR,292759107,US2927591071
ENLAY,ENEL SPA - UNSPON ADR,29265W207,US29265W2070
ENMHF,ENM HOLDINGS LTD,Y2298U103,HK0128011282
ENQUF,ENQUEST PLC,G3159S104,GB00B635TG28
ENQUY,ENQUEST PLC-UNSP ADR,29357J106,US29357J1060
ENRFF,ENERFLEX LTD,29269R105,CA29269R1055
ENTMF,ENTERTAINMENT ONE LTD,29382B102,CA29382B1022
ENYTF,EAGLE ENERGY TRUST-UNIT,269505103,CA2695051037
ENZR,ENERGIZER RESOURCES INC,29269X102,US29269X1028
EOHYY,EOH HOLDINGS LTD-SPONS ADR,26876L109,US26876L1098
EONGY,E.ON SE -SPONSORED ADR,268780103,US2687801033
EOPSF,ELECTRO OPTIC SYSTEMS HOLDIN,Q34521106,AU000000EOS8
EOPSY,ELECTRO OPTIC SYSTEM-SPN ADR,28520B107,US28520B1070
EOPT,EOS PETRO INC,29414L102,US29414L1026
EORBF,ORBITE TECHNOLOGIES INC,68558W102,CA68558W1023
EORIF,ENHANCED OIL RESOURCES INC,2.93E+209,CA29333E2050
EPCUF,EARTHPORT PLC,G29014126,GB00B0DFPF10
EPGNF,EPIGENOMICS AG,D2552Q171,DE000A11QW50
EPGNY,EPIGENOMICS AG-SPON ADR,29428N102,US29428N1028
EPIHY,EPI HOLDINGS LTD-ADR,294246103,US2942461037
EPRRY,EMPEROR INTL HOLDINGS-SP ADR,291582104,US2915821043
EPSEF,EPSILON ENERGY LTD,294375100,CA2943751008
EPUMY,ELETROPAULO METROPO-SPON ADR,286203302,US2862033022
EPWDF,ELECTRIC POWER DEVELOPMENT C,J12915104,JP3551200003
EQSHY,EQSTRA HOLDINGS LTD - ADR,294391206,US2943912061
EQUEY,EQUATORIAL ENERGIA SA-ADR,294411103,US2944111036
ERCHF,EDEN RESEARCH PLC,G2928D109,GB0001646941
ERELY,EREGLI DEMIR VE CELIK-UN ADR,29482K101,US29482K1016
ERFSF,EUROFINS SCIENTIFIC,F3322K104,FR0000038259
ERIAF,ERICSSON LM-A SHS,W26049101,SE0000108649
ERIEB,ERIE IDEMNITY CO CL B,29530P201,US29530P2011
ERIXF,ERICSSON LM-B SHS,W26049119,SE0000108656
ERMAF,ERAMET,F3145H130,FR0000131757
ERMAY,ERAMET-UNSPONSORED ADR,29478X109,US29478X1090
EROFF,EURO RESSOURCES SA,F3366E105,FR0000054678
ESAKY,EAST ASIATIC CO LTD-UNSP ADR,27054C101,US27054C1018
ESALF,EISAI CO LTD,J12852117,JP3160400002
ESALY,EISAI CO LTD-SPONSORED ADR,282579309,US2825793092
ESDI,EASTSIDE DISTILLING INC,277802104,US2778021046
ESHDF,ESPRIT HOLDINGS LTD,G3122U145,BMG3122U1457
ESLOF,ESSILOR INTERNATIONAL,F31668100,FR0000121667
ESLOY,ESSILOR INTL-UNSPON ADR,297284200,US2972842007
ESOCF,ENEL SPA,T3679P115,IT0003128367
ESPAF,ESPIAL GROUP INC,296651102,CA2966511024
ESPGY,ESPRIT HOLDINGS LTD-SPON ADR,29666V204,US29666V2043
ESSOY,ESSO THAILAND PCL-UNSP ADR,297302101,US2973021015
ESVIF,ENSIGN ENERGY SERVICES INC,293570107,CA2935701078
ESXRY,ESURE GROUP PLC-UNSPON ADR,29758Y108,US29758Y1082
ESYJY,EASYJET PLC-SPON ADR,277856209,US2778562098
ETINF,ENTERPRISE INNS PLC,G3070Z153,GB00B1L8B624
ETINY,ENTERPRISE INNS PLC-UNSP ADR,29372W108,US29372W1080
ETRXF,ETRION CORP,29786T105,CA29786T1057
EUDSF,EURO DISNEY SCA - REGR,F26387658,FR0010540740
EUIVF,EUROCASTLE INVESTMENT LTD,G3222A122,GB00B94QM994
EURHY,EULER HERMES GROUP -UNSP ADR,298261108,US2982611087
EURNF,EURASIAN RESOURCES GROUP,G3215M109,GB00B29BCK10
EURNY,EURASIAN NATURAL RES-UNS ADR,29843V101,US29843V1017
EUSHF,EUROCASH SA,X2382S106,PLEURCH00011
EUSHY,EUROCASH SA-UNSP ADR,29872M105,US29872M1053
EUSP,EU SUPPLY PLC,29881X100,US29881X1000
EUTLF,EUTELSAT COMMUNICATIONS,F3692M128,FR0010221234
EUYNF,EU YAN SANG INTERNATIONAL,Y2362A108,SG1I87884967
EUZOF,EURAZEO,F3296A108,FR0000121121
EVBEF,EVS BROADCAST EQUIPMENT S.A.,B3883A119,BE0003820371
EVCNF,EVEN CONSTRUTORA E INCORPORA,P3904U107,BREVENACNOR8
EVEIQ,EVERGREEN ENERGY INC,30024B203,US30024B2034
EVGQF,EVERGREEN MARINE CORP LTD,Y23632105,TW0002603008
EVKIF,EVONIK INDUSTRIES AG,D2R90Y117,DE000EVNK013
EVKIY,EVONIK INDUSTRIES-UNSP ADR,300503109,US3005031097
EVNVY,EVN AG-SP ADR,269265104,US2692651043
EVOMF,ENVIROMISSION LTD,Q3538A104,AU000000EVM6
EVOMY,ENVIROMISSION LTD-SPON ADR,29404F107,US29404F1075
EVOTF,EVOTEC AG,D1646D105,DE0005664809
EVSBY,EVS BROADCAST EQUIPMENT-ADR,269271102,US2692711029
EVSRY,ENVESTRA LTD-UNSP ADR,29404V102,US29404V1026
EVTCY,EVOTEC AG - SPON ADR,3.01E+109,US30050E1055
EVTZF,EVERTZ TECHNOLOGIES LTD,30041N107,CA30041N1078
EVUS,EV CHARGING USA INC,26927H107,US26927H1077
EWCLF,ENERGY WORLD CORP LTD,Q35136169,AU000000EWC5
EWCLY,ENERGY WORLD CORP LTD-SP ADR,292747102,US2927471027
EXCOF,EXCO TECHNOLOGIES LTD,30150P109,CA30150P1099
EXETF,EXTENDICARE REAL ESTATE INVE,30224T863,CA30224T8639
EXMGF,EXCELSIOR MINING CORP,300763208,CA3007632084
EXMRF,EXMAR NV,B3886A108,BE0003808251
EXOSF,EXOR SPA,T3833E113,IT0001353140
EXPGF,EXPERIAN PLC,G32655105,GB00B19NLV48
EXPGY,EXPERIAN PLC-SPONS ADR,30215C101,US30215C1018
EXQNF,EXIQON A/S,K34899102,DK0060077758
EXSR,EXCHANGE BANK SANTA ROSA CAL,301227203,US3012272031
EXXAF,EXXARO RESOURCES LTD,S26949107,ZAE000084992
EXXAY,EXXARO RESOURCES LTD-SP ADR,30231D109,US30231D1090
EYGGF,ELECTRICITY GENERATING PCL,Y22834108,TH0465010005
EYGPF,ELECTRICITY GEN PUB CO-FOR R,Y22834116,TH0465010013
EYRYY,ERYTECH PHARMA - SPON ADR,29604W108,US29604W1080
EYUBY,ELECTRICITY GENERAT-UNSP ADR,285041208,US2850412089
EZENQ,EZENIA! INC,302311105,US3023111053
EZIDF,EZION HOLDINGS LTD,Y2186W104,SG1W38939029
EZRHF,EZRA HOLDINGS LTD,Y2401G108,SG1O34912152
EZRHY,EZRA HOLDINGS LTD-UNSP ADR,30233K101,US30233K1016
FABK,FIRST ADVANTAGE BANCORP,31848L104,US31848L1044
FAMDF,FUTURA MEDICAL PLC,G3698F100,GB0033278473
FANDY,FIRSTRAND LTD-UNSPON ADR,337626105,US3376261059
FANUF,FANUC CORP,J13440102,JP3802400006
FANUY,FANUC CORP-UNSP ADR,307305102,US3073051027
FARYF,FAR LTD,Q3727T104,AU000000FAR6
FARYY,FIRST AUSTRALIAN RES-SP ADR,307343103,US3073431039
FBAK,FIRST NATIONAL BANK ALASKA,32112J106,US32112J1060
FBASF,FIBRA UNO ADMINISTRACION SA,P3515D163,MXCFFU000001
FBDHF,FBD HOLDINGS PLC,G3335G107,IE0003290289
FBDHY,FBD HOLDINGS PLC-UNSPON ADR,30248W108,US30248W1080
FBGBF,FABEGE AB,W7888D108,SE0000950636
FBGBY,FABEGE AB-UNSPON ADR,302779103,US3027791033
FBGRF,FINBOND GROUP LTD,S29041118,ZAE000138095
FBJSY,BANK FORUM JSC- SPON GDR,349809103,US3498091038
FBOHF,FORBO HOLDING AG-REG,H26865214,CH0003541510
FBOHY,FORBO HOLDING AG-UNSP ADR,34519Q105,US34519Q1058
FBTT,FIRST BANKERS TRUSTSHARES,31929F109,US31929F1093
FCAFY,F&C ASSET MANAGEMENT-UNS ADR,30236X100,US30236X1000
FCBK,FIRST CHOICE BK/CERRITOS CA,319461109,US3194611097
FCGYF,VERESEN INC,92340R106,CA92340R1064
FCNCB,FIRST CITIZENS BCSHS  -CL B,31946M202,US31946M2026
FCNH,FIRST COLEBROOK BANCORP INC,31971A107,US31971A1079
FCREY,FLETCHER BUILDING-SPN ADR,339305302,US3393053026
FCSMF,FOCUS GRAPHITE INC,3.44E+110,CA34416E1060
FCUUF,FISSION URANIUM CORP,33812R109,CA33812R1091
FDBC,FIDELITY D&D BANCORP INC,31609R100,US31609R1005
FDGRF,FIDESSA GROUP PLC,G3469C104,GB0007590234
FDGRY,FIDESSA GROUP PLC-UNSP ADR,316465103,US3164651032
FDIAY,UNIPOLSAI SPA- UNSP ADR,90916Q106,US90916Q1067
FDMCF,MOOD MEDIA CORP,61534J105,CA61534J1057
FDNH,FOUNDATION HEALTHCARE INC,350405205,US3504052057
FDVA,FREEDOM BANK OF VIRGINIA,35633M102,US35633M1027
FEBHF,FENERBAHCE SPORTIF HIZMETLER,M42342101,TREFBAH00019
FEBTQ,FUNCTIONAL TECHNOLOGIES CORP,36076L106,CA36076L1067
FEEXF,FERREXPO PLC,G3435Y107,GB00B1XH2C03
FEEXY,FERREXPO PLC-UNSP ADR,31529W106,US31529W1062
FEHZY,FAR EAST HORIZON LT-UNSP ADR,30732W101,US30732W1018
FELTF,FUJI ELECTRIC CO LTD,J14112106,JP3820000002
FELTY,FUJI ELECTRIC HLDS-UNSP ADR,35955T107,US35955T1079
FESNF,FIRST REAL ESTATE INVT TRUST,Y2560E100,SG1U27933225
FETM,FENTURA FINANCIAL INC,314645102,US3146451022
FFHD,FIRST FINANCIAL - GDR REG S,337651103,US3376511032
FFMH,FIRST FARMERS & MERCHANTS,320148109,US3201481096
FFNGY,FUFENG GROUP LTD-SPON ADR,35953H105,US35953H1059
FFUSF,FIDELITY FUNDS SICAV,L3588G725,LU0048578792
FFXDF,FAIRFAX INDIA HO-SUB VTG SHS,303897102,CA3038971022
FFXLF,FAIRFAX MEDIA LTD,Q37116102,AU000000FXJ5
FFXLY,FAIRFAX MEDIA LTD-UNSPON ADR,304005101,US3040051019
FGBI,FIRST GUARANTY BANCSHARES IN,32043P106,US32043P1066
FGFH,FORESIGHT FINANCIAL GROUP,345526107,US3455261079
FGNT,FRAGRANCENET.COM INC,351684204,US3516842040
FGROF,FIRSTGROUP PLC,G34604101,GB0003452173
FGROY,FIRSTGROUP PLC-UNSP ADR,33765M107,US33765M1071
FGRPF,FINGERPRINT CARDS AB-B,W3143G119,SE0000422107
FGWLF,FLUGHAFEN WIEN AG,A2048U102,AT0000911805
FHGDF,FOUNDER HOLDINGS LTD,G3654D107,BMG3654D1074
FHGDY,FOUNDER HOLDINGS LTD-UNS ADR,35050R105,US35050R1059
FHHGF,THE FOSCHINI GROUP LTD,S29260155,ZAE000148466
FHNIY,FOSCHINI LIMITED-SPONS ADR,349870105,US3498701057
FHOSY,FAR EAST HOSPITALITY-UNS ADR,30732U105,US30732U1051
FILIY,FILINVEST DEVELOPMENT-UNADR,317018109,US3170181099
FINGF,FINNING INTERNATIONAL INC,318071404,CA3180714048
FINMF,FINMECCANICA SPA,T4502J151,IT0003856405
FINMY,FINMECCANICA SPA-UNSPN ADR,318027208,US3180272086
FINN,FIRST NATL OF NEBRASKA INC,335720108,US3357201082
FIRRF,FIRST TRACTOR CO-H,Y25714109,CNE100000320
FIRRY,FIRST TRACTOR CO-UNSP ADR,337186100,US3371861002
FIRT,FIRST REAL ESTATE INVT TRUST,31868G100,US31868G1004
FIZN,FIRST CITIZENS BANCSHARES,319462107,US3194621070
FJTCY,FUJITEC CO LTD-UNSP ADR,35958W107,US35958W1071
FJTNF,FUJI MEDIA HOLDINGS INC,J15477102,JP3819400007
FJTNY,FUJI MEDIA HOLDINGS INC-ADR,359582103,US3595821030
FJTSF,FUJITSU LTD,J15708159,JP3818000006
FJTSY,FUJITSU LTD - UNSPON ADR,359590304,US3595903044
FKKFY,FUKUOKA FINANCIAL GROUP-ADR,35959W106,US35959W1062
FKRAF,FISKARS OYJ ABP,X28782104,FI0009000400
FKYS,FIRST KEYSTONE CORP,320654205,US3206542058
FLDYY,FIELDS CORP-UNSP ADR,316575109,US3165751096
FLGZY,FLUGHAFEN ZUERICH AG-REG,34379U105,US34379U1051
FLIDF,FLSMIDTH & CO A/S,K90242130,DK0010234467
FLIDY,FLSMIDTH & CO A/S-UNSPON ADR,343793105,US3437931054
FLKDF,FALKLAND ISLANDS HLDNGS PLC,G3306R116,GB00BBP6HF36
FLKKF,FRANKLY INC,355325101,CA3553251016
FLKOF,FALKLAND OIL & GAS LTD,P3984C100,FK00B030JM18
FLLIY,FOLLI FOLLIE GROU-UNSPON ADR,344336102,US3443361023
FLMNY,FIELMANN AG-ADR,31660D107,US31660D1072
FLNCF,FREELANCER LTD,Q39564101,AU000000FLN2
FLNDF,FLINDERS MINES LTD,Q39181260,AU000000FMS9
FLRAF,ESSENTRA PLC,G3198T105,GB00B0744359
FLRAY,ESSENTRA PLC-UNSP ADR,317320109,US29670B1035
FLXNF,FLEX LNG LTD,G35945107,VGG359451074
FLYLF,FLYHT AEROSPACE SOLUTIONS LT,30252U105,CA30252U1057
FMAO,FARMERS & MERCHANTS BANCO/OH,30779N105,US30779N1054
FMBL,FARMERS & MERCHANTS BANK/CA,308243104,US3082431046
FMBM,F & M BANK CORP,30237P106,US30237P1066
FMBRF,FAMOUS BRANDS LTD,S2699W101,ZAE000053328
FMBRY,FAMOUS BRANDS LTD-UNSP ADR,307066100,US3070661000
FMCB,FARMERS & MERCHANTS BANCO/CA,307795104,US3077951040
FMCC,FREDDIE MAC-CEDEAR,313400301,US3134003017
FMCQF,FRESENIUS MEDICAL CARE AG &,D2734Z107,DE0005785802
FMDAY,FUTUREMEDIA PLC -SPONS ADR,360912406,US3609124066
FMETF,FIRST METRO PHIL EQTY ETF,34637V101,CA34637V1013
FMOCF,FOMENTO DE CONSTRUC Y CONTRA,E52236143,ES0122060314
FMOCY,FOMENTO DE CONST-UNSPON ADR,344415302,US3444153023
FMXUF,FOMENTO ECONOMICO MEXICA-UBD,P4182H115,MXP320321310
FNBG,FNB BANCORP,302515101,US3025151016
FNCB,FIRST NATL COMMUNITY BNCRP,32110M101,US32110M1018
FNCDY,FONCIERE DES REGIONS-UN ADR,34443L107,US34443L1070
FNCRF,FINANCIERA INDEPENDENCIA SAB,P4173S104,MX00FI050003
FNCRY,FINANCIERA INDEPE-SPON ADR,31770B207,US31770B2079
FNCTF,ORANGE S.A.,F6866T100,FR0000133308
FNERF,FENNER PLC,G33656102,GB0003345054
FNERY,FENNER PLC-UNSPONSORED ADR,314474107,US3144741077
FNEVF,FRASER AND NEAVE LTD,Y2642C155,SG1T58930911
FNEVY,FRASER AND NEAVE LTD-UNS ADR,355470105,US3554701058
FNLPF,FRESNILLO PLC,G371E2108,GB00B2QPKJ12
FNMA,FANNIE MAE,313586109,US3135861090
FNRN,FIRST NORTHERN COMMUNITY BAN,335925103,US3359251036
FOEAF,FRED OLSEN ENERGY ASA,R25663106,NO0003089005
FOEAY,FRED OLSEN ENERGY-UNSP ADR,355613209,US3556132096
FOFN,FOUR OAKS FINCORP INC,350891107,US3508911076
FOJCF,FORTUM OYJ,X2978Z118,FI0009007132
FOJCY,FORTUM OYJ-UNSPONSORED ADR,34959F106,US34959F1066
FOLGF,FALCON OIL & GAS LTD,306071101,CA3060711015
FONTF,FRONTERA RESOURCES CORP,G36813106,KYG368131069
FOREY,4IMPRINT GROUP PLC-SPON ADR,35104M102,US35104M1027
FOSHY,FOUNTAIN SET HLDGS - ADR,35075V107,US35075V1070
FOSI,FRONTIER OILFIELD SERVICES I,35914T206,US35914T2069
FOSUF,FOSUN INTERNATIONAL LTD,Y2618Y108,HK0656038673
FOSUY,FOSUN INTERNATIONAL-UNSP ADR,35037R103,US35037R1032
FOVSY,FORD OTOMOTIV SANAYI AS-ADR,345409106,US3454091063
FPAFF,FIRST PACIFIC CO,G34804107,BMG348041077
FPAFY,FIRST PACIFIC CO LTD-SP ADR,335889200,US3358892004
FPBK,FIRST PRIORITY FINL CORP,33612N100,US33612N1000
FPHHF,FIRST PHILIPPINE HLDGS,Y2558N120,PHY2558N1203
FPLPF,PROVIDENT FINANCIAL PLC,G72783171,GB00B1Z4ST84
FPLPY,PROVIDENT FINANCIAL-SPON ADR,74387B103,US74387B1035
FPLSF,5N PLUS INC,33833X101,CA33833X1015
FPRUF,FRAPORT AG FRANKFURT AIRPORT,D3856U108,DE0005773303
FPRUY,FRAPORT AG-UNSP ADR,35546M108,US35546M1080
FPTOF,FOUNTAINHEAD PROPERTY TRUST,S2943A111,ZAE000097416
FQVLF,FIRST QUANTUM MINERALS LTD,335934105,CA3359341052
FRAF,FRANKLIN FINANCIAL SERVICES,353525108,US3535251082
FRCEF,FLETCHER BUILDING LTD,Q3915B105,NZFBUE0001S0
FRCOF,FAST RETAILING CO LTD,J1346E100,JP3802300008
